"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497590637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497590637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139722
"http://webisa.webdatacommons.org/prov/497590637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497590637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497590637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/497590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387323992"
"http://webisa.webdatacommons.org/prov/497590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368765383"
"http://webisa.webdatacommons.org/prov/497590637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322099919"
"http://webisa.webdatacommons.org/prov/497590637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497590637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
