"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119524782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119524782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503518
"http://webisa.webdatacommons.org/prov/119524782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119524782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119524782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119524782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261448727"
"http://webisa.webdatacommons.org/prov/119524782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52150976"
"http://webisa.webdatacommons.org/prov/119524782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326759849"
"http://webisa.webdatacommons.org/prov/119524782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79276848"
"http://webisa.webdatacommons.org/prov/119524782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112120393"
"http://webisa.webdatacommons.org/prov/119524782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119524782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119524782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
