"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389525569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3544
"http://webisa.webdatacommons.org/prov/389525569","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/389525569","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/389525569","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163388304"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130199956"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371809447"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60743659"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435520149"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50271784"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228154285"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111890115"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351775160"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169614346"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338379066"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298567084"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201488241"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274938314"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298592023"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56145325"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405694722"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235353033"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127281663"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235355236"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416711688"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201881977"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127241717"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290883086"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28092230"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263637943"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66396497"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134420608"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373048551"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1315031"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12683247"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373034001"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167649123"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175701531"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263616180"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5258538"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292668600"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292669259"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28075131"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175926704"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50234641"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339684250"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439069483"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293213244"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241214956"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403097416"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292632988"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403268251"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292639020"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430918239"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403010829"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292625135"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17522071"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292627108"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292653463"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292654215"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292655284"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292645022"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187783802"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338970030"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17476504"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412144048"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435561190"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74436273"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184436470"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435574173"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292615810"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/389525569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
