"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12051322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74357
"http://webisa.webdatacommons.org/prov/12051322","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/12051322","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/12051322","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299827445"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395758489"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260895306"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328025093"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154284243"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390133475"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141604140"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40396571"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15615206"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444800420"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70587697"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49632691"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49645031"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49525707"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281597265"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127213018"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329081899"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192587316"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373588151"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453732285"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453677424"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254806705"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194614953"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/12051322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
