"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119923236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213502
"http://webisa.webdatacommons.org/prov/119923236","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/119923236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119923236","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218328734"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246016445"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379157955"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385509998"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442112098"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449065210"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117565307"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292441306"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119923236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
