"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146969795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146969795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216672
"http://webisa.webdatacommons.org/prov/146969795","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146969795","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146969795","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146969795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446954616"
"http://webisa.webdatacommons.org/prov/146969795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102572088"
"http://webisa.webdatacommons.org/prov/146969795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153732639"
"http://webisa.webdatacommons.org/prov/146969795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408210335"
"http://webisa.webdatacommons.org/prov/146969795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/146969795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
