"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459911443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459911443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119867
"http://webisa.webdatacommons.org/prov/459911443","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459911443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459911443","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459911443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44068012"
"http://webisa.webdatacommons.org/prov/459911443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206235773"
"http://webisa.webdatacommons.org/prov/459911443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22178673"
"http://webisa.webdatacommons.org/prov/459911443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44297874"
"http://webisa.webdatacommons.org/prov/459911443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135095787"
"http://webisa.webdatacommons.org/prov/459911443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459911443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459911443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
