"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357472527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357472527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281672
"http://webisa.webdatacommons.org/prov/357472527","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357472527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357472527","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141645227"
"http://webisa.webdatacommons.org/prov/357472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382547903"
"http://webisa.webdatacommons.org/prov/357472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128811860"
"http://webisa.webdatacommons.org/prov/357472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310367719"
"http://webisa.webdatacommons.org/prov/357472527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447278749"
"http://webisa.webdatacommons.org/prov/357472527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/357472527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357472527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
