"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477971567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47346
"http://webisa.webdatacommons.org/prov/477971567","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/477971567","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/477971567","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410285405"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157204608"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374994574"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213128194"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203589466"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173146350"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387434466"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207528663"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348812799"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477971567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
