"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102068633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102068633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139296
"http://webisa.webdatacommons.org/prov/102068633","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102068633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102068633","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102068633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205694742"
"http://webisa.webdatacommons.org/prov/102068633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205744874"
"http://webisa.webdatacommons.org/prov/102068633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454537428"
"http://webisa.webdatacommons.org/prov/102068633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426631311"
"http://webisa.webdatacommons.org/prov/102068633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72681726"
"http://webisa.webdatacommons.org/prov/102068633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102068633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/102068633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
