"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383781410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632402
"http://webisa.webdatacommons.org/prov/383781410","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/383781410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383781410","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142639427"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91338603"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76292248"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279416922"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451169137"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409939892"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451418843"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451473650"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137107284"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/383781410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
