"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269980833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211363
"http://webisa.webdatacommons.org/prov/269980833","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/269980833","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269980833","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442707495"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58031369"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327281691"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35435617"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310075189"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113343823"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385302507"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117247669"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135272781"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269980833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
