"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380443582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248609
"http://webisa.webdatacommons.org/prov/380443582","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/380443582","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/380443582","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320032623"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50658440"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231332184"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218729907"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134432307"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361908960"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447581095"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98403264"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380443582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
