"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268537361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268537361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407022
"http://webisa.webdatacommons.org/prov/268537361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268537361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268537361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/268537361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254241019"
"http://webisa.webdatacommons.org/prov/268537361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3264501"
"http://webisa.webdatacommons.org/prov/268537361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66434588"
"http://webisa.webdatacommons.org/prov/268537361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173949680"
"http://webisa.webdatacommons.org/prov/268537361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200783038"
"http://webisa.webdatacommons.org/prov/268537361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268537361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
