"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85554594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178478
"http://webisa.webdatacommons.org/prov/85554594","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/85554594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85554594","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19284549"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283253163"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278651536"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200085601"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431336291"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55678542"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413215609"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277734515"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35962227"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178181533"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85554594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
