"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193362482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671393
"http://webisa.webdatacommons.org/prov/193362482","http://webisa.webdatacommons.org/ontology#hasFrequency",419
"http://webisa.webdatacommons.org/prov/193362482","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/193362482","http://webisa.webdatacommons.org/ontology#hasPldSpread",336
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347528066"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347528697"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347535807"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439222303"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347497647"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437062008"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424170328"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347501656"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347505359"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347484683"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347486317"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347487560"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347493131"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44881603"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303156047"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75532635"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302938154"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403482601"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9488527"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31522680"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133880543"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290291218"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153209199"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77020984"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414246553"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436339970"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161381134"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132025139"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326019020"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273996642"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23554884"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129359920"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181708981"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18245450"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40527754"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37875701"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293948925"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110372550"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426032834"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212777921"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393280339"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212788407"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284986467"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200590638"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120217516"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449435043"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167195849"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110053465"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368645455"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284942311"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120076712"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323757443"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414739553"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402528545"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247265801"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368598127"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414641045"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368602445"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335378866"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274659900"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435162932"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233607715"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73464136"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199095565"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120792095"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423947178"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313849080"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335151104"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369269674"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10066220"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412755608"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211861911"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119223735"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436033131"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292388350"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189094084"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211538165"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390588896"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302238765"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335898863"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413400573"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169727457"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322138582"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399019137"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435495163"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422800716"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189882922"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299015398"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321850139"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357700683"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180458918"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313220470"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72116390"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412945433"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9193156"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91581804"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312959892"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22144610"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312602330"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280424135"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390951372"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390811723"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375484984"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389233020"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375504830"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269635590"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221038448"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32251506"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166131083"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410180663"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413589939"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357971780"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358002608"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389022689"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32214792"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280156326"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59347683"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357926343"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221704525"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167470210"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178235305"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143791829"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167328231"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12232255"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206836644"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107428601"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167252634"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376618321"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280727388"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299669495"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280616415"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280628442"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49147108"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144892057"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48330838"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355994285"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189845177"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195295526"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154427535"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389515263"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42021671"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310532704"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144829125"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207768110"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176909814"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257569517"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375722178"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299067758"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164569211"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347478831"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434138876"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48751326"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298964779"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347480073"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207499938"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268094870"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347480906"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347482134"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61680313"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29001117"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347472800"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347472835"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312084987"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347475236"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347475372"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347467145"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347468294"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347469739"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80157851"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255410712"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347469995"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61540365"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347464627"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61570121"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347467012"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129363858"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387365265"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409936807"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142494026"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029131"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290560446"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69653194"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142364102"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153269006"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59344310"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149239193"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334097552"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143386543"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39696785"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345189398"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47497686"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434251039"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162770668"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624097"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4610113"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345015713"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333920438"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34494874"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277947963"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243852843"
"http://webisa.webdatacommons.org/prov/193362482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186020591"
