"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331841844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248244
"http://webisa.webdatacommons.org/prov/331841844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331841844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331841844","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164672864"
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31981782"
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91579261"
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373226094"
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99511949"
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238526257"
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92068513"
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331841844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
