"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2167091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2167091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547068
"http://webisa.webdatacommons.org/prov/2167091","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2167091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2167091","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2167091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352907981"
"http://webisa.webdatacommons.org/prov/2167091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411976792"
"http://webisa.webdatacommons.org/prov/2167091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440871999"
"http://webisa.webdatacommons.org/prov/2167091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10527182"
"http://webisa.webdatacommons.org/prov/2167091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429183852"
"http://webisa.webdatacommons.org/prov/2167091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/2167091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
