"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408715719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269145
"http://webisa.webdatacommons.org/prov/408715719","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/408715719","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/408715719","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330287902"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67153931"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107063796"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83782784"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269539034"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11825928"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107323801"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236273837"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81719555"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302761610"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122716896"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236289554"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153630842"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356052493"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356060316"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151683526"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/408715719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
