"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52218136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491499
"http://webisa.webdatacommons.org/prov/52218136","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52218136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52218136","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405205945"
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281252222"
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405524621"
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92523970"
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236383255"
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281742830"
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174214285"
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52218136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
