"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437627130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437627130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0631482
"http://webisa.webdatacommons.org/prov/437627130","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437627130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437627130","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437627130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369873681"
"http://webisa.webdatacommons.org/prov/437627130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353342405"
"http://webisa.webdatacommons.org/prov/437627130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201820974"
"http://webisa.webdatacommons.org/prov/437627130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437627130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
