"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255535200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587499
"http://webisa.webdatacommons.org/prov/255535200","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/255535200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255535200","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68855502"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179988517"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173599223"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15333573"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96022694"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246300754"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54672782"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173271639"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146921964"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336725393"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394355053"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174241639"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50517367"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174305031"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255535200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
