"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491921612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165919
"http://webisa.webdatacommons.org/prov/491921612","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/491921612","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/491921612","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178648524"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65835104"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55305190"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343163995"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273384893"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431461933"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160739351"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155823815"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345539446"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172595586"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442057878"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380695981"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452828496"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/491921612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
