"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247127294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242304
"http://webisa.webdatacommons.org/prov/247127294","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/247127294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247127294","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19206819"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315885839"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19646381"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192363068"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294633073"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19350094"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19170328"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53380060"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19171118"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19171664"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455858922"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19360115"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19483425"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19243662"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19360364"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101708704"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19362704"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19367320"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19225450"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19227038"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253388993"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19228187"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19633543"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19634749"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435139639"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19317635"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19698549"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19327993"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207543078"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397868163"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291672993"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19332397"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19425558"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164646210"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112177429"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190417993"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134066369"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19591910"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17673582"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426767117"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19389767"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19733889"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19287391"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19468201"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19537441"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78129960"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113954641"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19403351"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354055156"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19683964"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19292062"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19472267"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328771186"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19410674"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19694458"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19367941"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19253096"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247127294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
