"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380720865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513064
"http://webisa.webdatacommons.org/prov/380720865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/380720865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380720865","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442258666"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396693230"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252361046"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267670019"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73870729"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397522420"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213298631"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193798884"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380720865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
