"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241063404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241063404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428051
"http://webisa.webdatacommons.org/prov/241063404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/241063404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241063404","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/241063404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7297861"
"http://webisa.webdatacommons.org/prov/241063404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25614082"
"http://webisa.webdatacommons.org/prov/241063404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197770296"
"http://webisa.webdatacommons.org/prov/241063404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448608354"
"http://webisa.webdatacommons.org/prov/241063404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168497564"
"http://webisa.webdatacommons.org/prov/241063404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/241063404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
