"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309922482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279131
"http://webisa.webdatacommons.org/prov/309922482","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/309922482","http://webisa.webdatacommons.org/ontology#hasPidSpread",24
"http://webisa.webdatacommons.org/prov/309922482","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26752464"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441620340"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23593698"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328054255"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47163214"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384220386"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134066048"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137757031"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24267401"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71074278"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364527430"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133562412"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312097860"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13007787"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296511995"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47037106"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226197507"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421579920"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10460824"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163908014"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79856693"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80612819"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151892348"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148427677"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211509431"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259193992"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436826045"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197110543"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243808390"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408456976"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419354737"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320784756"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109323450"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299741571"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196662224"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419283164"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196744073"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180587183"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429776225"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27971082"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258812508"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76789652"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443051651"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172186413"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228766215"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247125576"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153970044"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13058253"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95217447"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369892413"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401670915"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190103677"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145347659"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329367118"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335567173"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263234782"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394601267"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431268355"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52512886"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451516270"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300650875"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47262647"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93320539"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411819266"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300466847"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280895988"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377463341"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325673676"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435278243"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203767505"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64032228"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306690885"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453124038"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259968781"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374321650"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238023193"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248990401"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154688619"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107677676"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247519841"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257456036"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355468015"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356517167"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257314714"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135637300"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147092101"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96327414"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349511433"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284809988"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370218943"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80841313"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144152902"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223986386"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48166579"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227207506"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348957937"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240827917"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435699992"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323895305"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311052463"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151274256"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342130785"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240877636"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61760691"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207420982"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245236374"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188252845"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394857015"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388102516"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333531"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249709923"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299062549"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167392658"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345532355"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49734306"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61434299"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178427945"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117941940"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176522325"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65017759"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181679043"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330479115"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164699655"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49032360"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166950473"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24268424"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392168249"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62674592"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/309922482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
