"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111472282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.847419
"http://webisa.webdatacommons.org/prov/111472282","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/111472282","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/111472282","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151713114"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246459890"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282731445"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445869893"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357473126"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7494659"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192050924"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369855392"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109817084"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373732531"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404457537"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439827953"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439835495"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34232825"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98910883"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168947390"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334960139"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226116105"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13502312"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171973955"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286493863"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37891787"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254759847"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161977589"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87664903"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99869622"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169901201"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392814380"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50112948"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311762678"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189999569"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123525933"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320308822"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311748672"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278107967"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239850561"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198498276"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172359717"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169522349"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101203064"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363408223"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278056421"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93249191"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320863662"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320927184"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93289899"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237708739"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365584704"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296568458"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111472282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
