"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507743805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416091
"http://webisa.webdatacommons.org/prov/507743805","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507743805","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507743805","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421234872"
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11030347"
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191096646"
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361178832"
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381393067"
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507743805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
