"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461970368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461970368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177876
"http://webisa.webdatacommons.org/prov/461970368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461970368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461970368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461970368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342733288"
"http://webisa.webdatacommons.org/prov/461970368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404952181"
"http://webisa.webdatacommons.org/prov/461970368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123048275"
"http://webisa.webdatacommons.org/prov/461970368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175297717"
"http://webisa.webdatacommons.org/prov/461970368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461970368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461970368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
