"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214165826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054972
"http://webisa.webdatacommons.org/prov/214165826","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/214165826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214165826","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366368634"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366605595"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12547293"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283373662"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124901290"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68267731"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284082843"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214165826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
