"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125775885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125775885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179763
"http://webisa.webdatacommons.org/prov/125775885","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125775885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125775885","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125775885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122406020"
"http://webisa.webdatacommons.org/prov/125775885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327789886"
"http://webisa.webdatacommons.org/prov/125775885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45826140"
"http://webisa.webdatacommons.org/prov/125775885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220907720"
"http://webisa.webdatacommons.org/prov/125775885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364164983"
"http://webisa.webdatacommons.org/prov/125775885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95419458"
"http://webisa.webdatacommons.org/prov/125775885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125775885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
