"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122380439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122380439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223652
"http://webisa.webdatacommons.org/prov/122380439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122380439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122380439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122380439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440312394"
"http://webisa.webdatacommons.org/prov/122380439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23651635"
"http://webisa.webdatacommons.org/prov/122380439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440247614"
"http://webisa.webdatacommons.org/prov/122380439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84690852"
"http://webisa.webdatacommons.org/prov/122380439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122380439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122380439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
