"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256152838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477301
"http://webisa.webdatacommons.org/prov/256152838","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256152838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256152838","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173084563"
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186290223"
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86852360"
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169728313"
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173177925"
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21118667"
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256152838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
