"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345970805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141017
"http://webisa.webdatacommons.org/prov/345970805","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/345970805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345970805","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70830600"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290976668"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207359221"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179127118"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52775454"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137755706"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52975483"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345970805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
