"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492893693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354949
"http://webisa.webdatacommons.org/prov/492893693","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/492893693","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/492893693","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377618394"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94434602"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23095756"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190842356"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245587946"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279961927"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215995952"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319064543"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304239436"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57085382"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492893693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
