"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98439597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56421
"http://webisa.webdatacommons.org/prov/98439597","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/98439597","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/98439597","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235859880"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350353763"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195997868"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251679658"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133468517"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73893928"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256965238"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414703553"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293340402"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349700197"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155058226"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154893209"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406487588"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373914545"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237546729"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37456335"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16735517"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216304565"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406569888"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55873874"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293282639"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249986426"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236363208"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126096760"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330302579"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152934014"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434005834"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231390396"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433982404"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251928989"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251955798"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438372304"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75793545"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18842720"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399260311"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434055926"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267227967"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427154557"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195614010"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54284840"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407154337"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155355328"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216901958"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98439597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
