"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498069332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498069332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399507
"http://webisa.webdatacommons.org/prov/498069332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498069332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498069332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/498069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76473247"
"http://webisa.webdatacommons.org/prov/498069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111476496"
"http://webisa.webdatacommons.org/prov/498069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169967539"
"http://webisa.webdatacommons.org/prov/498069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88882578"
"http://webisa.webdatacommons.org/prov/498069332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198276125"
"http://webisa.webdatacommons.org/prov/498069332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498069332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498069332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
