"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249683866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249683866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319514
"http://webisa.webdatacommons.org/prov/249683866","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249683866","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249683866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249683866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156164234"
"http://webisa.webdatacommons.org/prov/249683866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374456949"
"http://webisa.webdatacommons.org/prov/249683866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65075125"
"http://webisa.webdatacommons.org/prov/249683866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198848561"
"http://webisa.webdatacommons.org/prov/249683866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249683866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/249683866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249683866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
