"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425976202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425976202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102431
"http://webisa.webdatacommons.org/prov/425976202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425976202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425976202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425976202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149409521"
"http://webisa.webdatacommons.org/prov/425976202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12591658"
"http://webisa.webdatacommons.org/prov/425976202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214954390"
"http://webisa.webdatacommons.org/prov/425976202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/425976202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
