"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179583878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153285
"http://webisa.webdatacommons.org/prov/179583878","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/179583878","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/179583878","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260938206"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223510547"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261086171"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452599953"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56479909"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16879615"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6352244"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401500856"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369922872"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16800431"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269867511"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150540723"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41851100"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279889239"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452315674"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96013043"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272189677"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331674854"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220044531"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220082713"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220106016"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252499551"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456464716"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268996317"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112695997"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220130553"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120629140"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314989863"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208167405"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149851714"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408345844"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416586838"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281655566"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178208426"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408382352"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364645378"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327624220"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85295425"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120313807"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11499083"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296452563"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344559627"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268306751"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371567946"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69906075"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241800998"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8253392"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325172765"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225902250"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288216344"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84382277"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325713061"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374113769"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116137263"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183206943"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98166081"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295396552"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183277530"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295396553"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225385839"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117447956"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176787368"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201026999"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225582028"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367778090"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454607798"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78624614"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8400750"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279199598"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92701959"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368215521"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382267076"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75976500"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245997912"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179583878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
