"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169260880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358675
"http://webisa.webdatacommons.org/prov/169260880","http://webisa.webdatacommons.org/ontology#hasFrequency",320
"http://webisa.webdatacommons.org/prov/169260880","http://webisa.webdatacommons.org/ontology#hasPidSpread",31
"http://webisa.webdatacommons.org/prov/169260880","http://webisa.webdatacommons.org/ontology#hasPldSpread",231
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401715882"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341431272"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6615933"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401571007"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201248065"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13015352"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28037804"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64873224"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201776525"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376543156"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188865104"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324239650"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20170671"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59592711"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65589392"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24981583"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440036102"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189762045"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224001888"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295826913"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439891416"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146508651"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189607345"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129387793"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371327550"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302143243"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446363090"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302143244"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382670528"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427675262"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35127783"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279872946"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383076515"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26888625"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382470235"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17282448"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445304931"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439269934"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26280952"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114935230"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20076891"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83057283"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445175561"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223001781"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333643981"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6418939"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64237845"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129016057"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33437136"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128930158"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400238556"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128830153"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431593442"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278926722"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118933206"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90610095"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278627686"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57451007"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268565534"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222341515"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181533197"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114377699"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119194234"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322140655"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157017842"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426819840"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278147718"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36281516"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7349261"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410859909"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254598341"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113542536"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368765072"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368819115"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92994612"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211173781"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260008051"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93616831"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171626439"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248157874"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73815290"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267112647"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306758886"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455202234"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93330318"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402457759"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155470821"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85802246"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198639660"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54756571"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45040342"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455275627"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425604031"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86492944"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24762149"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24746416"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329079613"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198997414"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36698465"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61435144"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305789158"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292176923"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154657188"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111504241"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84845572"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20959456"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159887516"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84755917"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24795704"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1441325"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61111088"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306145795"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84670188"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257781277"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197655635"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401711129"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197663664"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319514881"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209873073"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409614874"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197629647"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17083830"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220236894"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275175304"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85384337"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230545759"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214481521"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24711890"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398077201"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11144756"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273743673"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143242603"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197211663"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256732614"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360385796"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330401204"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143131308"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20927024"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196957217"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453338914"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330721703"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153183835"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90117861"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115898654"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447911237"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27660983"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276488207"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136972375"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24598433"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89962561"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18022424"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142634885"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142558550"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378098156"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437014803"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40796557"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208384525"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108296948"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245255661"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90252459"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390733489"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456337378"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20740773"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109154348"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82122474"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19656878"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275955354"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152783565"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378131567"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152642890"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302978840"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141782999"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243574508"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175179174"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276115853"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301636551"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395745223"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125462731"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195510970"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81486991"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88050250"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178406885"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345239466"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423335926"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13472900"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243142774"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328412432"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81777292"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313562768"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81817018"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406073644"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81754376"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68686229"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170149494"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388742973"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70655659"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433881177"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312267805"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228268478"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344690117"
"http://webisa.webdatacommons.org/prov/169260880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433432278"
