"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467382876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467382876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113781
"http://webisa.webdatacommons.org/prov/467382876","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467382876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467382876","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467382876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31973858"
"http://webisa.webdatacommons.org/prov/467382876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339491417"
"http://webisa.webdatacommons.org/prov/467382876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247152183"
"http://webisa.webdatacommons.org/prov/467382876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467382876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
