"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176003328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176003328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157117
"http://webisa.webdatacommons.org/prov/176003328","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176003328","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176003328","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176003328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253919187"
"http://webisa.webdatacommons.org/prov/176003328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210374740"
"http://webisa.webdatacommons.org/prov/176003328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164548592"
"http://webisa.webdatacommons.org/prov/176003328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428195510"
"http://webisa.webdatacommons.org/prov/176003328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126119495"
"http://webisa.webdatacommons.org/prov/176003328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176003328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
