"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221938640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221938640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408265
"http://webisa.webdatacommons.org/prov/221938640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/221938640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221938640","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/221938640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396234306"
"http://webisa.webdatacommons.org/prov/221938640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247259990"
"http://webisa.webdatacommons.org/prov/221938640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351419896"
"http://webisa.webdatacommons.org/prov/221938640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221938640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
