"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351126910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351126910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665321
"http://webisa.webdatacommons.org/prov/351126910","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351126910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351126910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351126910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197715542"
"http://webisa.webdatacommons.org/prov/351126910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437942576"
"http://webisa.webdatacommons.org/prov/351126910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77527526"
"http://webisa.webdatacommons.org/prov/351126910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10180832"
"http://webisa.webdatacommons.org/prov/351126910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354846557"
"http://webisa.webdatacommons.org/prov/351126910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351126910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/351126910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
