"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466407351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466407351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0998469
"http://webisa.webdatacommons.org/prov/466407351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466407351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466407351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466407351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411812776"
"http://webisa.webdatacommons.org/prov/466407351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41500464"
"http://webisa.webdatacommons.org/prov/466407351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141610883"
"http://webisa.webdatacommons.org/prov/466407351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466407351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
