"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281592501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281592501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108962
"http://webisa.webdatacommons.org/prov/281592501","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281592501","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281592501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281592501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9820044"
"http://webisa.webdatacommons.org/prov/281592501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441221906"
"http://webisa.webdatacommons.org/prov/281592501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160382141"
"http://webisa.webdatacommons.org/prov/281592501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353315291"
"http://webisa.webdatacommons.org/prov/281592501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281592501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
