"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395264147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395264147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362517
"http://webisa.webdatacommons.org/prov/395264147","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395264147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395264147","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395264147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245285130"
"http://webisa.webdatacommons.org/prov/395264147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245292776"
"http://webisa.webdatacommons.org/prov/395264147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257609921"
"http://webisa.webdatacommons.org/prov/395264147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166337728"
"http://webisa.webdatacommons.org/prov/395264147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193924508"
"http://webisa.webdatacommons.org/prov/395264147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395264147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395264147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
