"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248866496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248866496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214675
"http://webisa.webdatacommons.org/prov/248866496","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248866496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248866496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248866496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159840519"
"http://webisa.webdatacommons.org/prov/248866496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136366521"
"http://webisa.webdatacommons.org/prov/248866496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6999812"
"http://webisa.webdatacommons.org/prov/248866496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136101247"
"http://webisa.webdatacommons.org/prov/248866496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/248866496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/248866496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
