"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19115552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0625845
"http://webisa.webdatacommons.org/prov/19115552","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19115552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19115552","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93994909"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227781861"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131894968"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34064549"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15754552"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3483505"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437693029"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/19115552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
