"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438447332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438447332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686791
"http://webisa.webdatacommons.org/prov/438447332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438447332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438447332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438447332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396150853"
"http://webisa.webdatacommons.org/prov/438447332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456367620"
"http://webisa.webdatacommons.org/prov/438447332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176404951"
"http://webisa.webdatacommons.org/prov/438447332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176425724"
"http://webisa.webdatacommons.org/prov/438447332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4633652"
"http://webisa.webdatacommons.org/prov/438447332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438447332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
