"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174014283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26455
"http://webisa.webdatacommons.org/prov/174014283","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174014283","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/174014283","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96983844"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365546309"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456296390"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44869675"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316406839"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158772211"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44888743"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73777559"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/174014283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
