"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321364771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321364771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592733
"http://webisa.webdatacommons.org/prov/321364771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321364771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321364771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321364771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402700062"
"http://webisa.webdatacommons.org/prov/321364771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338029557"
"http://webisa.webdatacommons.org/prov/321364771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350708691"
"http://webisa.webdatacommons.org/prov/321364771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173875846"
"http://webisa.webdatacommons.org/prov/321364771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321364771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
