"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462051027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462051027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112395
"http://webisa.webdatacommons.org/prov/462051027","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462051027","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462051027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462051027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142465101"
"http://webisa.webdatacommons.org/prov/462051027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170257436"
"http://webisa.webdatacommons.org/prov/462051027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129031529"
"http://webisa.webdatacommons.org/prov/462051027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266376169"
"http://webisa.webdatacommons.org/prov/462051027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462051027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462051027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
