"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290433767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186814
"http://webisa.webdatacommons.org/prov/290433767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290433767","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290433767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401890541"
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419264721"
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233644298"
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216277607"
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1166762"
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290433767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
