"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266832417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266832417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210098
"http://webisa.webdatacommons.org/prov/266832417","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266832417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266832417","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266832417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330378665"
"http://webisa.webdatacommons.org/prov/266832417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275884235"
"http://webisa.webdatacommons.org/prov/266832417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295837544"
"http://webisa.webdatacommons.org/prov/266832417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48748386"
"http://webisa.webdatacommons.org/prov/266832417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83109088"
"http://webisa.webdatacommons.org/prov/266832417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/266832417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
