"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203801862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203801862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629008
"http://webisa.webdatacommons.org/prov/203801862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203801862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203801862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203801862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27115127"
"http://webisa.webdatacommons.org/prov/203801862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27648148"
"http://webisa.webdatacommons.org/prov/203801862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55097133"
"http://webisa.webdatacommons.org/prov/203801862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266996500"
"http://webisa.webdatacommons.org/prov/203801862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203801862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
