"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400131526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400131526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320268
"http://webisa.webdatacommons.org/prov/400131526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/400131526","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400131526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/400131526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104846229"
"http://webisa.webdatacommons.org/prov/400131526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350218018"
"http://webisa.webdatacommons.org/prov/400131526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274282608"
"http://webisa.webdatacommons.org/prov/400131526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281852633"
"http://webisa.webdatacommons.org/prov/400131526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400131526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400131526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
