"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497081934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476964
"http://webisa.webdatacommons.org/prov/497081934","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497081934","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497081934","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63768843"
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221126257"
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389995119"
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63365597"
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179232823"
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113136986"
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98035777"
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497081934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
