"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26043852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182208
"http://webisa.webdatacommons.org/prov/26043852","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/26043852","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26043852","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440190854"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219686263"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388107739"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354834268"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208414978"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231681504"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85727001"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6059713"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297093451"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37337016"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/26043852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
