"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302782049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398198
"http://webisa.webdatacommons.org/prov/302782049","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/302782049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302782049","http://webisa.webdatacommons.org/ontology#hasPldSpread",86
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30283232"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187626774"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143414504"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348353062"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107004379"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279546879"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324650425"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161620555"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217542493"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61907901"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428375331"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294431994"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398240611"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2975516"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350801774"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40356578"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324829770"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265546340"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324848762"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107210059"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370338930"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400532556"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157382599"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289613027"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153995855"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140622107"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400584465"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245708804"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325041557"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325069411"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325070195"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325109229"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221408416"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199342797"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324909916"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108652718"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428632340"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199642741"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298438061"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56780707"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221524013"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235297342"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167728805"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455165028"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300631768"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133432244"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228394533"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221497381"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221498372"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221522026"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428751321"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418587046"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171871262"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221698980"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301346512"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187051641"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57883830"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290071261"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221608347"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140327679"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325294348"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404702626"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439421772"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433525862"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11021044"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304025207"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296178833"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365227628"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26238446"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428815006"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289232858"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363271604"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399551663"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87970345"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183139481"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105565228"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369723951"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101889756"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262760884"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203055381"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382439340"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186381288"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289378442"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266927199"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270583768"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169087216"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142602350"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186410624"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353387"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433988031"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367406495"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217010074"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400304108"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207416234"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348021139"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260963459"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248750223"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248858743"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408599036"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187603668"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106732481"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/302782049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
