"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368065664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481897
"http://webisa.webdatacommons.org/prov/368065664","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368065664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368065664","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98915765"
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358699572"
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171888422"
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171654074"
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172150023"
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362235318"
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182533920"
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368065664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
