"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429050925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986487
"http://webisa.webdatacommons.org/prov/429050925","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/429050925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429050925","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408723359"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39177857"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82130127"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2109334"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241300293"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296539967"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17505731"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73905736"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44659805"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24709660"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/429050925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
